"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-18";"8";"79";"11281";"23725";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189613";"379";"0";"10544";"2899";"2364";"4274";"114.0";"167.0"
"2023-05-19";"8";"79";"11296";"23806";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189613";"381";"0";"10544";"2899";"2364";"4274";"114.0";"167.0"
"2023-05-20";"8";"79";"11300";"23826";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189614";"381";"0";"10544";"2899";"2364";"4275";"114.0";"167.0"
"2023-05-21";"8";"79";"11300";"23826";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189613";"381";"0";"10543";"2898";"2364";"4275";"114.0";"167.0"
"2023-05-22";"8";"79";"11300";"23826";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189613";"381";"0";"10543";"2898";"2364";"4275";"114.0";"167.0"
"2023-05-23";"8";"79";"11325";"23989";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189620";"383";"0";"10544";"2898";"2364";"4278";"114.0";"167.0"
"2023-05-24";"8";"79";"11352";"24145";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189620";"409";"0";"10544";"2898";"2364";"4278";"114.0";"167.0"
"2023-05-25";"8";"79";"11376";"24308";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189620";"409";"0";"10544";"2898";"2364";"4281";"114.0";"167.0"
"2023-05-26";"8";"79";"11395";"24446";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189620";"409";"0";"10544";"2898";"2364";"4283";"114.0";"167.0"
"2023-05-27";"8";"79";"11417";"24637";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189620";"409";"0";"10544";"2898";"2364";"4283";"115.0";"167.0"
"2023-05-28";"8";"79";"11417";"24637";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189620";"409";"0";"10544";"2898";"2364";"4283";"115.0";"167.0"
"2023-05-29";"8";"79";"11417";"24637";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189620";"409";"0";"10544";"2898";"2364";"4283";"115.0";"167.0"
"2023-05-30";"8";"79";"11417";"24637";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189620";"409";"0";"10544";"2898";"2364";"4283";"115.0";"167.0"
"2023-05-31";"8";"79";"11431";"24746";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189637";"17";"0";"10544";"2898";"2364";"4284";"115.0";"167.0"
"2023-06-01";"8";"79";"11439";"24800";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189637";"17";"0";"10544";"2898";"2364";"4284";"115.0";"167.0"
"2023-06-02";"8";"79";"11451";"24878";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189637";"17";"0";"10544";"2898";"2364";"4284";"115.0";"167.0"
"2023-06-03";"8";"79";"11472";"25039";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189637";"17";"0";"10544";"2898";"2364";"4284";"115.0";"168.0"
"2023-06-04";"8";"79";"11472";"25039";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189637";"17";"0";"10544";"2898";"2364";"4284";"115.0";"168.0"
"2023-06-05";"8";"79";"11472";"25039";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189637";"17";"0";"10544";"2898";"2364";"4284";"115.0";"168.0"
"2023-06-06";"8";"79";"11473";"25045";"16";"0";"0";"0";"2";"150";"0";"0";"0";"92";"189637";"17";"0";"10543";"2898";"2364";"4284";"115.0";"168.0"
"2023-06-07";"8";"79";"11481";"25103";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189637";"17";"0";"10543";"2898";"2364";"4285";"115.0";"168.0"
"2023-06-08";"8";"79";"11489";"25186";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189637";"17";"0";"10543";"2898";"2364";"4288";"115.0";"168.0"
"2023-06-09";"8";"79";"11494";"25216";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189649";"17";"0";"10543";"2897";"2364";"4288";"115.0";"168.0"
"2023-06-10";"8";"79";"11510";"25318";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"115.0";"168.0"
"2023-06-11";"8";"79";"11510";"25318";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"115.0";"168.0"
"2023-06-12";"8";"79";"11510";"25318";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"115.0";"168.0"
"2023-06-13";"8";"79";"11510";"25318";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"115.0";"168.0"
"2023-06-14";"8";"79";"11517";"25367";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"116.0";"168.0"
"2023-06-15";"8";"79";"11530";"25455";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"116.0";"168.0"
"2023-06-16";"8";"79";"11550";"25628";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"116.0";"168.0"
"2023-06-17";"8";"79";"11552";"25650";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"116.0";"168.0"
"2023-06-18";"8";"79";"11552";"25650";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"116.0";"168.0"
"2023-06-19";"8";"79";"11552";"25650";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"116.0";"168.0"
"2023-06-20";"8";"79";"11552";"25650";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4288";"116.0";"168.0"
"2023-06-21";"8";"79";"11552";"25650";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4289";"116.0";"168.0"
"2023-06-22";"8";"79";"11552";"25650";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4290";"116.0";"168.0"
"2023-06-23";"8";"79";"11567";"25764";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4290";"116.0";"168.0"
"2023-06-24";"8";"79";"11592";"25932";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4290";"117.0";"168.0"
"2023-06-25";"8";"79";"11592";"25932";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4290";"117.0";"168.0"
"2023-06-26";"8";"79";"11592";"25932";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4290";"117.0";"168.0"
"2023-06-27";"8";"79";"11592";"25932";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4290";"117.0";"168.0"
"2023-06-28";"8";"79";"11592";"25932";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4290";"117.0";"168.0"
"2023-06-29";"8";"79";"11607";"26029";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4290";"117.0";"168.0"
"2023-06-30";"8";"79";"11608";"26036";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189656";"17";"0";"10544";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-01";"8";"79";"11623";"26135";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189654";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-02";"8";"79";"11623";"26135";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189654";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-03";"8";"79";"11623";"26135";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189654";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-04";"8";"79";"11634";"26210";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189654";"17";"0";"10543";"2897";"2364";"4289";"117.0";"168.0"
"2023-07-05";"8";"79";"11642";"26264";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189654";"17";"0";"10543";"2897";"2364";"4289";"117.0";"168.0"
"2023-07-06";"8";"79";"11658";"26360";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189665";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-07";"8";"79";"11679";"26497";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189667";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-08";"8";"79";"11690";"26565";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189674";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-09";"8";"79";"11690";"26565";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189674";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-10";"8";"79";"11690";"26565";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189674";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-11";"8";"79";"11690";"26565";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189674";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-12";"8";"79";"11690";"26565";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189674";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-13";"8";"79";"11690";"26565";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189674";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-14";"8";"79";"11700";"26633";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189674";"17";"0";"10543";"2897";"2364";"4290";"117.0";"168.0"
"2023-07-15";"8";"79";"11722";"26768";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189673";"17";"0";"10542";"2897";"2364";"4289";"118.0";"168.0"
"2023-07-16";"8";"79";"11722";"26768";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189673";"17";"0";"10542";"2897";"2364";"4289";"118.0";"168.0"
"2023-07-17";"8";"79";"11722";"26768";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189670";"17";"0";"10541";"2896";"2364";"4289";"118.0";"168.0"
"2023-07-18";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"93";"189670";"17";"0";"10541";"2896";"2364";"4289";"118.0";"168.0"
"2023-07-19";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"97";"189665";"17";"0";"10537";"2896";"2364";"4289";"118.0";"168.0"
"2023-07-20";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"97";"189665";"17";"0";"10538";"2896";"2365";"4290";"118.0";"168.0"
"2023-07-21";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"99";"189665";"17";"0";"10538";"2896";"2365";"4290";"118.0";"168.0"
"2023-07-22";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"99";"189665";"17";"0";"10539";"2895";"2365";"4290";"118.0";"168.0"
"2023-07-23";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"99";"189664";"17";"0";"10537";"2895";"2365";"4290";"118.0";"168.0"
"2023-07-24";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"99";"189663";"17";"0";"10536";"2895";"2365";"4290";"118.0";"168.0"
"2023-07-25";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"100";"189663";"17";"0";"10536";"2895";"2365";"4290";"118.0";"168.0"
"2023-07-26";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"100";"189663";"17";"0";"10536";"2895";"2365";"4290";"118.0";"168.0"
"2023-07-27";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"100";"189663";"17";"0";"10536";"2895";"2365";"4290";"118.0";"168.0"
"2023-07-28";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"100";"189663";"17";"0";"10536";"2895";"2365";"4290";"118.0";"168.0"
"2023-07-29";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"100";"189663";"17";"0";"10536";"2895";"2365";"4290";"118.0";"168.0"
"2023-07-30";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"100";"189663";"17";"0";"10536";"2895";"2365";"4290";"118.0";"168.0"
"2023-07-31";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"100";"189662";"17";"0";"10534";"2895";"2365";"4290";"118.0";"168.0"
"2023-08-01";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"101";"189662";"17";"0";"10534";"2895";"2365";"4290";"118.0";"168.0"
"2023-08-02";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"102";"189662";"17";"0";"10534";"2895";"2365";"4290";"118.0";"168.0"
"2023-08-03";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"102";"189662";"17";"0";"10534";"2895";"2365";"4290";"118.0";"168.0"
"2023-08-04";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"102";"189662";"17";"0";"10534";"2895";"2365";"4290";"118.0";"168.0"
"2023-08-05";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"102";"189662";"17";"0";"10534";"2895";"2365";"4290";"118.0";"168.0"
"2023-08-06";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"102";"189662";"17";"0";"10534";"2895";"2365";"4290";"118.0";"168.0"
"2023-08-07";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"102";"189662";"17";"0";"10534";"2895";"2365";"4290";"118.0";"168.0"
"2023-08-08";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"102";"189662";"17";"0";"10534";"2895";"2365";"4290";"118.0";"168.0"
"2023-08-09";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"102";"189662";"17";"0";"10534";"2895";"2367";"4290";"118.0";"168.0"
"2023-08-10";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"105";"189662";"17";"0";"10534";"2895";"2367";"4290";"118.0";"168.0"
"2023-08-11";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"106";"189662";"17";"0";"10534";"2895";"2367";"4290";"118.0";"168.0"
"2023-08-12";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189662";"17";"0";"10534";"2895";"2367";"4290";"118.0";"168.0"
"2023-08-13";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189662";"17";"0";"10534";"2895";"2367";"4290";"118.0";"168.0"
"2023-08-14";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189662";"17";"0";"10534";"2895";"2367";"4290";"118.0";"168.0"
"2023-08-15";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189662";"17";"0";"10534";"2895";"2367";"4290";"118.0";"169.0"
"2023-08-16";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189662";"17";"0";"10534";"2895";"2367";"4290";"118.0";"169.0"
"2023-08-17";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189662";"17";"0";"10534";"2895";"2367";"4290";"118.0";"169.0"
"2023-08-18";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189662";"17";"0";"10534";"2895";"2367";"4290";"118.0";"169.0"
"2023-08-19";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-20";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-21";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-22";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-23";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-24";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-25";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-26";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-27";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-28";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-29";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-30";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-08-31";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-09-01";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4290";"118.0";"169.0"
"2023-09-02";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189671";"17";"0";"10534";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-03";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189666";"17";"0";"10531";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-04";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189666";"17";"0";"10531";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-05";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"108";"189670";"17";"0";"10533";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-06";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"109";"189670";"17";"0";"10533";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-07";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"109";"189670";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-08";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"111";"189670";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-09";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"114";"189670";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-10";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"114";"189670";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-11";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"114";"189670";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-12";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"115";"189670";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-13";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"117";"189670";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-14";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"118";"189671";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-15";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"119";"189671";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-16";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189671";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-17";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189671";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-18";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189671";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-19";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189671";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-20";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189671";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-21";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189673";"17";"0";"10532";"2896";"2367";"4289";"118.0";"169.0"
"2023-09-22";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189690";"17";"0";"10532";"2896";"2368";"4294";"118.0";"169.0"
"2023-09-23";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189699";"17";"0";"10532";"2896";"2368";"4303";"118.0";"169.0"
"2023-09-24";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189699";"17";"0";"10532";"2896";"2368";"4303";"118.0";"169.0"
"2023-09-25";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189699";"17";"0";"10532";"2896";"2368";"4303";"118.0";"169.0"
"2023-09-26";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189713";"17";"0";"10533";"2899";"2367";"4303";"118.0";"169.0"
"2023-09-27";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189719";"17";"0";"10533";"2901";"2367";"4301";"118.0";"169.0"
"2023-09-28";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189719";"17";"0";"10533";"2901";"2367";"4301";"118.0";"169.0"
"2023-09-29";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189723";"17";"0";"10533";"2902";"2367";"4303";"118.0";"169.0"
"2023-10-01";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189723";"17";"0";"10533";"2902";"2367";"4303";"118.0";"174.0"
"2023-10-02";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"150";"0";"0";"0";"122";"189723";"17";"0";"10533";"2902";"2367";"4303";"118.0";"174.0"
"2023-10-03";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189725";"17";"0";"10535";"2902";"2369";"4303";"118.0";"174.0"
"2023-10-04";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189725";"17";"0";"10535";"2902";"2369";"4303";"118.0";"174.0"
"2023-10-05";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189728";"17";"0";"10535";"2902";"2369";"4304";"118.0";"174.0"
"2023-10-06";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189734";"17";"0";"10535";"2902";"2369";"4308";"118.0";"174.0"
"2023-10-07";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189745";"17";"0";"10535";"2902";"2368";"4312";"118.0";"174.0"
"2023-10-08";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189745";"17";"0";"10535";"2902";"2368";"4312";"118.0";"174.0"
"2023-10-09";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189745";"17";"0";"10535";"2902";"2368";"4312";"118.0";"174.0"
"2023-10-10";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189764";"17";"0";"10535";"2902";"2368";"4323";"118.0";"174.0"
"2023-10-11";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189764";"17";"0";"10535";"2902";"2368";"4323";"118.0";"174.0"
"2023-10-12";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189768";"17";"0";"10535";"2902";"2368";"4328";"118.0";"174.0"
"2023-10-13";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189782";"17";"0";"10537";"2903";"2368";"4331";"118.0";"174.0"
"2023-10-14";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189799";"17";"0";"10540";"2903";"2368";"4332";"118.0";"174.0"
"2023-10-15";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189799";"17";"0";"10540";"2903";"2368";"4332";"118.0";"174.0"
"2023-10-16";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189799";"17";"0";"10540";"2903";"2368";"4332";"118.0";"174.0"
"2023-10-17";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189799";"17";"0";"10540";"2903";"2368";"4332";"118.0";"174.0"
"2023-10-18";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189799";"17";"0";"10540";"2903";"2368";"4332";"118.0";"174.0"
"2023-10-19";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189828";"17";"0";"10540";"2903";"2368";"4350";"118.0";"174.0"
"2023-10-20";"8";"79";"11738";"26866";"16";"0";"0";"0";"2";"151";"0";"0";"0";"122";"189828";"17";"0";"10540";"2903";"2368";"4350";"118.0";"174.0"
